24HR,OPT,HAY,OTA,202412,28/03/2024 06:00:23,12.09,12.13,,,1,N,-0.25,,,,5.00,5.06,6.01,9.50,-0.06,-0.04,,-0.04,,,
24HR,OPT,HAY,RDF,202412,28/03/2024 06:00:23,7.69,7.70,,,1,N,-0.25,,,,1.98,2.02,1.97,7.68,-0.04,-0.01,,-0.01,,,
24HR,OPT,HAY,WKM,202412,28/03/2024 06:00:23,7.02,7.03,,,1,N,-0.25,,,,2.08,2.12,2.07,7.01,-0.04,-0.01,,-0.01,,,
24HR,OPT,INV,BEN,202412,28/03/2024 06:00:23,2.19,2.25,,,1,N,-0.25,,,,1.25,1.35,1.28,2.22,-0.10,-0.06,,-0.06,,,
24HR,OPT,INV,HAY,202412,28/03/2024 06:00:23,10.31,10.36,,,1,N,-0.25,,,,4.81,4.93,4.66,10.23,-0.12,-0.05,,-0.05,,,
24HR,OPT,INV,ISL,202412,28/03/2024 06:00:23,4.77,4.87,,,1,N,-0.25,,,,4.81,4.91,4.85,4.82,-0.10,-0.02,,0.98,,,
24HR,OPT,INV,KIK,202412,28/03/2024 06:00:23,7.55,7.66,,,1,N,-0.25,,,,7.23,7.35,7.31,7.64,-0.12,-0.11,,-0.11,,,
24HR,OPT,INV,OTA,202412,28/03/2024 06:00:23,20.96,21.04,,,1,N,-0.25,,,,9.48,9.65,10.31,21.40,-0.17,-0.08,,-0.08,,,
24HR,OPT,INV,RDF,202412,28/03/2024 06:00:23,14.37,14.44,,,1,N,-0.25,,,,6.48,6.64,6.30,14.27,-0.16,-0.07,,-0.07,,,
24HR,OPT,INV,WKM,202412,28/03/2024 06:00:23,14.75,14.82,,,1,N,-0.25,,,,6.60,6.76,7.03,15.01,-0.16,-0.07,,-0.07,,,
24HR,OPT,ISL,BEN,202412,28/03/2024 06:00:23,0.04,0.04,,,1,N,-0.25,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202412,28/03/2024 06:00:23,0.74,0.74,,,1,N,-0.25,,,,0.08,0.08,0.08,0.74,0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202412,28/03/2024 06:00:23,2.78,2.80,,,1,N,-0.25,,,,2.50,2.52,2.53,2.82,-0.02,-0.02,,-0.02,,,
24HR,OPT,KIK,BEN,202412,28/03/2024 06:00:23,0.06,0.06,,,1,N,-0.25,,,,0.00,0.00,0.00,0.06,,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202412,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.25,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202412,28/03/2024 06:00:23,0.89,0.91,,,1,N,-0.25,,,,0.90,0.92,0.92,0.92,-0.02,-0.02,,0.98,,,
24HR,OPT,OTA,HAY,202412,28/03/2024 06:00:23,0.28,0.28,,,1,N,-0.25,,,,0.57,0.58,0.58,0.28,-0.01,-0.02,,0.98,,,
24HR,OPT,OTA,WKM,202412,28/03/2024 06:00:23,0.05,0.05,,,1,N,-0.25,,,,0.00,0.00,0.00,0.05,,0.00,,0.00,,,
24HR,OPT,RDF,BEN,202412,28/03/2024 06:00:23,1.51,1.53,,,1,N,-0.25,,,,1.99,2.01,2.03,1.57,-0.02,-0.01,,0.99,,,
24HR,OPT,RDF,HAY,202412,28/03/2024 06:00:23,2.29,2.30,,,1,N,-0.25,,,,1.82,1.83,1.08,1.87,-0.01,-0.01,,-0.01,,,
24HR,OPT,RDF,OTA,202412,28/03/2024 06:00:23,9.39,9.40,,,1,N,-0.25,,,,4.26,4.28,4.31,9.41,-0.02,-0.01,,-0.01,,,
24HR,OPT,RDF,WKM,202412,28/03/2024 06:00:23,3.00,3.00,,,1,N,-0.25,,,,0.38,0.38,0.38,3.00,-0.01,0.00,,0.00,,,
24HR,OPT,WKM,BEN,202412,28/03/2024 06:00:23,2.13,2.17,,,1,N,-0.25,,,,1.81,1.84,1.56,1.34,-0.03,-0.02,,0.98,,,
24HR,OPT,WKM,HAY,202412,28/03/2024 06:00:23,1.52,1.53,,,1,N,-0.25,,,,1.62,1.63,1.66,1.58,-0.01,-0.01,,0.99,,,
24HR,OPT,WKM,OTA,202412,28/03/2024 06:00:23,6.38,6.39,,,1,N,-0.25,,,,3.96,3.97,4.01,6.42,-0.01,-0.01,,-0.01,,,
24HR,OPT,WKM,RDF,202412,28/03/2024 06:00:23,0.67,0.67,,,1,N,-0.25,,,,0.08,0.08,0.08,0.67,0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202501,28/03/2024 06:00:23,0.98,0.98,,,1,N,-1.32,-1.29,-0.03,0.50,0.58,0.56,,,,0.02,0.50,-0.01,,,
24HR,OBL,BEN,ISL,202501,28/03/2024 06:00:23,8.39,8.31,,,1,N,9.37,9.21,0.16,0.50,5.20,5.21,,,,-0.01,0.50,0.08,,,
24HR,OBL,BEN,KIK,202501,28/03/2024 06:00:23,11.87,11.83,,,1,N,4.67,4.59,0.08,0.50,7.93,7.94,,,,-0.01,0.50,0.04,,,
24HR,OBL,BEN,OTA,202501,28/03/2024 06:00:23,23.29,24.65,,,1,N,37.65,40.40,-2.75,0.50,7.66,7.63,,,,0.03,0.50,-1.36,,,
24HR,OBL,ISL,BEN,202501,28/03/2024 06:00:23,-8.39,-8.31,,,1,N,-9.37,-9.21,-0.16,0.50,-5.20,-5.21,,,,0.01,0.50,-0.08,,,
24HR,OBL,ISL,KIK,202501,28/03/2024 06:00:23,3.68,3.72,,,1,N,-4.70,-4.62,-0.08,0.50,2.72,2.73,,,,-0.01,0.50,-0.05,,,
24HR,OBL,OTA,BEN,202501,28/03/2024 06:00:23,-23.29,-24.65,,,1,N,-37.65,-40.40,2.75,0.50,-7.66,-7.63,,,,-0.03,0.50,1.36,,,
24HR,OBL,OTA,RDF,202501,28/03/2024 06:00:23,-9.52,-9.52,,,1,N,-7.75,-7.76,0.01,0.50,-3.97,-3.97,,,,0.00,0.50,0.01,,,
24HR,OBL,WKM,BEN,202501,28/03/2024 06:00:23,-13.99,-15.34,,,1,N,-28.84,-31.57,2.73,0.50,-3.92,-3.89,,,,-0.03,0.50,1.35,,,
24HR,OBL,WKM,HAY,202501,28/03/2024 06:00:23,-4.00,-3.97,,,1,N,-3.93,-3.94,0.01,0.50,-0.43,-0.37,,,,-0.06,0.50,-0.03,,,
24HR,OBL,WKM,OTA,202501,28/03/2024 06:00:23,9.48,9.49,,,1,N,8.81,8.83,-0.02,0.50,3.73,3.74,,,,-0.01,0.50,-0.02,,,
24HR,OBL,WKM,RDF,202501,28/03/2024 06:00:23,-0.18,-0.17,,,1,N,1.06,1.07,-0.01,0.50,-0.23,-0.23,,,,0.00,0.50,-0.01,,,
24HR,OPT,BEN,HAY,202501,28/03/2024 06:00:23,10.50,10.51,,,1,N,1.06,,,,3.94,3.96,3.56,10.32,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,INV,202501,28/03/2024 06:00:23,3.81,3.83,,,1,N,1.06,,,,1.88,1.92,1.88,3.83,-0.04,-0.02,,-0.02,,,
24HR,OPT,BEN,ISL,202501,28/03/2024 06:00:23,7.31,7.32,,,1,N,1.06,,,,5.20,5.21,5.24,7.35,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,KIK,202501,28/03/2024 06:00:23,11.35,11.36,,,1,N,1.06,,,,7.93,7.94,7.96,11.35,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,OTA,202501,28/03/2024 06:00:23,23.56,23.56,,,1,N,1.06,,,,8.77,8.76,8.90,23.63,0.01,0.00,,0.00,,,
24HR,OPT,BEN,RDF,202501,28/03/2024 06:00:23,15.62,15.63,,,1,N,1.06,,,,5.87,5.89,5.66,15.53,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,WKM,202501,28/03/2024 06:00:23,15.08,15.08,,,1,N,1.06,,,,5.98,5.99,5.81,14.98,-0.01,-0.00,,-0.00,,,
24HR,OPT,HAY,BEN,202501,28/03/2024 06:00:23,0.59,0.60,,,1,N,1.06,,,,0.44,0.45,0.45,0.60,-0.01,-0.01,,-0.01,,,
24HR,OPT,HAY,INV,202501,28/03/2024 06:00:23,4.38,4.40,,,1,N,1.06,,,,1.77,1.81,1.78,4.43,-0.04,-0.02,,-0.02,,,
24HR,OPT,HAY,OTA,202501,28/03/2024 06:00:23,13.10,13.09,,,1,N,1.06,,,,4.93,4.90,5.44,13.31,0.03,0.01,,0.01,,,
24HR,OPT,HAY,RDF,202501,28/03/2024 06:00:23,5.16,5.16,,,1,N,1.06,,,,2.21,2.20,2.34,5.20,0.01,0.00,,0.00,,,
24HR,OPT,HAY,WKM,202501,28/03/2024 06:00:23,4.54,4.53,,,1,N,1.06,,,,2.29,2.28,2.46,4.65,0.01,0.01,,0.01,,,
24HR,OPT,INV,BEN,202501,28/03/2024 06:00:23,2.82,2.85,,,1,N,1.06,,,,1.29,1.36,1.46,2.93,-0.07,-0.03,,-0.03,,,
24HR,OPT,INV,HAY,202501,28/03/2024 06:00:23,13.35,13.38,,,1,N,1.06,,,,4.68,4.76,4.48,13.25,-0.08,-0.03,,-0.03,,,
24HR,OPT,INV,ISL,202501,28/03/2024 06:00:23,7.13,7.16,,,1,N,1.06,,,,4.75,4.79,4.94,7.27,-0.04,-0.03,,-0.03,,,
24HR,OPT,INV,KIK,202501,28/03/2024 06:00:23,11.11,11.13,,,1,N,1.06,,,,7.35,7.38,7.55,11.27,-0.03,-0.02,,-0.02,,,
24HR,OPT,INV,OTA,202501,28/03/2024 06:00:23,26.47,26.48,,,1,N,1.06,,,,9.19,9.23,9.42,26.56,-0.04,-0.01,,-0.01,,,
24HR,OPT,INV,RDF,202501,28/03/2024 06:00:23,18.46,18.48,,,1,N,1.06,,,,6.57,6.64,6.49,18.45,-0.07,-0.02,,-0.02,,,
24HR,OPT,INV,WKM,202501,28/03/2024 06:00:23,17.93,17.95,,,1,N,1.06,,,,6.66,6.72,6.62,17.91,-0.06,-0.02,,-0.02,,,
24HR,OPT,ISL,BEN,202501,28/03/2024 06:00:23,0.02,0.02,,,1,N,1.06,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202501,28/03/2024 06:00:23,0.85,0.85,,,1,N,1.06,,,,0.13,0.13,0.11,0.85,0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202501,28/03/2024 06:00:23,3.98,3.99,,,1,N,1.06,,,,2.72,2.73,2.72,4.00,-0.01,-0.01,,-0.01,,,
24HR,OPT,KIK,INV,202501,28/03/2024 06:00:23,0.87,0.87,,,1,N,1.06,,,,0.01,0.01,0.00,0.87,0.01,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202501,28/03/2024 06:00:23,0.02,0.02,,,1,N,1.06,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202501,28/03/2024 06:00:23,1.55,1.56,,,1,N,1.06,,,,1.11,1.14,0.87,2.18,-0.03,-0.01,,-0.01,,,
24HR,OPT,OTA,WKM,202501,28/03/2024 06:00:23,0.10,0.10,,,1,N,1.06,,,,0.00,0.00,0.00,0.10,,0.00,,0.00,,,
24HR,OPT,RDF,BEN,202501,28/03/2024 06:00:23,2.37,2.42,,,1,N,1.06,,,,2.18,2.23,2.12,2.33,-0.05,-0.05,,-0.05,,,
24HR,OPT,RDF,HAY,202501,28/03/2024 06:00:23,1.82,1.86,,,1,N,1.06,,,,2.01,2.05,1.91,1.73,-0.04,-0.02,,0.98,,,
24HR,OPT,RDF,INV,202501,28/03/2024 06:00:23,6.19,6.23,,,1,N,1.06,,,,3.46,3.54,3.37,6.16,-0.08,-0.04,,-0.04,,,
24HR,OPT,RDF,WKM,202501,28/03/2024 06:00:23,0.87,0.87,,,1,N,1.06,,,,0.31,0.30,0.38,0.90,0.01,0.00,,0.00,,,
24HR,OPT,WKM,BEN,202501,28/03/2024 06:00:23,1.67,1.71,,,1,N,1.06,,,,2.05,2.10,1.96,1.59,-0.05,-0.02,,0.98,,,
24HR,OPT,WKM,HAY,202501,28/03/2024 06:00:23,1.03,1.05,,,1,N,1.06,,,,1.86,1.90,1.72,0.99,-0.04,-0.02,,0.98,,,
24HR,OPT,WKM,INV,202501,28/03/2024 06:00:23,5.47,5.52,,,1,N,1.06,,,,3.32,3.40,3.18,5.42,-0.08,-0.05,,-0.05,,,
24HR,OPT,WKM,OTA,202501,28/03/2024 06:00:23,8.69,8.69,,,1,N,1.06,,,,3.73,3.74,4.09,8.85,-0.01,-0.00,,-0.00,,,
24HR,OPT,WKM,RDF,202501,28/03/2024 06:00:23,0.71,0.71,,,1,N,1.06,,,,0.07,0.07,0.07,0.71,0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202502,28/03/2024 06:00:23,3.42,3.44,,,1,N,-1.32,-1.29,-0.03,0.50,2.44,2.45,,,,-0.01,0.50,-0.02,,,
24HR,OBL,BEN,ISL,202502,28/03/2024 06:00:23,8.86,8.78,,,1,N,9.37,9.21,0.16,0.50,7.81,7.82,,,,-0.01,0.50,0.08,,,
24HR,OBL,BEN,KIK,202502,28/03/2024 06:00:23,12.76,12.73,,,1,N,4.67,4.59,0.08,0.50,11.32,11.35,,,,-0.03,0.50,0.03,,,
24HR,OBL,BEN,OTA,202502,28/03/2024 06:00:23,36.65,37.96,,,1,N,37.65,40.40,-2.75,0.50,25.15,25.03,,,,0.12,0.50,-1.32,,,
24HR,OBL,HAY,WKM,202502,28/03/2024 06:00:23,0.81,0.80,,,1,N,3.93,3.94,-0.01,0.50,-0.35,-0.38,,,,0.03,0.50,0.01,,,
24HR,OBL,ISL,BEN,202502,28/03/2024 06:00:23,-8.86,-8.78,,,1,N,-9.37,-9.21,-0.16,0.50,-7.81,-7.82,,,,0.01,0.50,-0.08,,,
24HR,OBL,ISL,KIK,202502,28/03/2024 06:00:23,2.85,2.89,,,1,N,-4.70,-4.62,-0.08,0.50,3.51,3.52,,,,-0.01,0.50,-0.05,,,
24HR,OBL,OTA,BEN,202502,28/03/2024 06:00:23,-36.65,-37.96,,,1,N,-37.65,-40.40,2.75,0.50,-25.15,-25.03,,,,-0.12,0.50,1.32,,,
24HR,OBL,OTA,RDF,202502,28/03/2024 06:00:23,-9.31,-9.31,,,1,N,-7.75,-7.76,0.01,0.50,-5.27,-5.27,,,,0.00,0.50,0.01,,,
24HR,OBL,WKM,BEN,202502,28/03/2024 06:00:23,-27.65,-28.95,,,1,N,-28.84,-31.57,2.73,0.50,-20.18,-20.05,,,,-0.13,0.50,1.30,,,
24HR,OBL,WKM,HAY,202502,28/03/2024 06:00:23,-0.81,-0.80,,,1,N,-3.93,-3.94,0.01,0.50,0.35,0.38,,,,-0.03,0.50,-0.01,,,
24HR,OBL,WKM,OTA,202502,28/03/2024 06:00:23,9.08,9.09,,,1,N,8.81,8.83,-0.02,0.50,4.96,4.97,,,,-0.01,0.50,-0.02,,,
24HR,OPT,BEN,HAY,202502,28/03/2024 06:00:23,29.26,29.20,,,1,N,1.06,,,,23.24,23.17,22.82,28.88,0.07,0.06,,0.06,,,
24HR,OPT,BEN,INV,202502,28/03/2024 06:00:23,4.88,4.90,,,1,N,1.06,,,,3.41,3.44,3.39,4.86,-0.03,-0.02,,-0.02,,,
24HR,OPT,BEN,ISL,202502,28/03/2024 06:00:23,7.99,8.00,,,1,N,1.06,,,,7.81,7.82,7.47,7.65,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,KIK,202502,28/03/2024 06:00:23,11.24,11.27,,,1,N,1.06,,,,11.32,11.35,10.98,10.91,-0.03,-0.00,,1.00,,,
24HR,OPT,BEN,OTA,202502,28/03/2024 06:00:23,39.33,39.27,,,1,N,1.06,,,,28.74,28.66,29.64,39.97,0.08,0.06,,0.06,,,
24HR,OPT,BEN,RDF,202502,28/03/2024 06:00:23,32.30,32.25,,,1,N,1.06,,,,24.55,24.48,24.39,32.11,0.07,0.05,,0.05,,,
24HR,OPT,BEN,WKM,202502,28/03/2024 06:00:23,31.55,31.49,,,1,N,1.06,,,,24.77,24.69,24.84,31.58,0.08,0.06,,0.06,,,
24HR,OPT,HAY,BEN,202502,28/03/2024 06:00:23,2.64,2.68,,,1,N,1.06,,,,2.70,2.74,2.29,2.22,-0.04,-0.01,,0.99,,,
24HR,OPT,HAY,OTA,202502,28/03/2024 06:00:23,10.36,10.36,,,1,N,1.06,,,,5.87,5.87,7.05,11.09,0.02,0.00,,0.00,,,
24HR,OPT,HAY,RDF,202502,28/03/2024 06:00:23,3.47,3.47,,,1,N,1.06,,,,2.82,2.82,2.53,3.23,0.01,0.00,,0.00,,,
24HR,OPT,HAY,WKM,202502,28/03/2024 06:00:23,2.83,2.83,,,1,N,1.06,,,,2.89,2.89,2.76,2.70,0.01,0.00,,1.00,,,
24HR,OPT,INV,BEN,202502,28/03/2024 06:00:23,1.37,1.39,,,1,N,1.06,,,,0.97,1.00,1.07,1.45,-0.03,-0.02,,-0.02,,,
24HR,OPT,INV,HAY,202502,28/03/2024 06:00:23,30.57,30.53,,,1,N,1.06,,,,22.51,22.45,22.22,30.33,0.06,0.04,,0.04,,,
24HR,OPT,INV,ISL,202502,28/03/2024 06:00:23,5.49,5.50,,,1,N,1.06,,,,5.62,5.63,5.42,5.30,-0.01,-0.00,,1.00,,,
24HR,OPT,INV,KIK,202502,28/03/2024 06:00:23,8.76,8.78,,,1,N,1.06,,,,8.91,8.93,8.69,8.56,-0.02,-0.00,,1.00,,,
24HR,OPT,INV,OTA,202502,28/03/2024 06:00:23,40.87,40.82,,,1,N,1.06,,,,27.68,27.61,28.53,41.42,0.07,0.05,,0.05,,,
24HR,OPT,INV,RDF,202502,28/03/2024 06:00:23,33.61,33.57,,,1,N,1.06,,,,23.83,23.77,23.77,33.56,0.06,0.04,,0.04,,,
24HR,OPT,INV,WKM,202502,28/03/2024 06:00:23,32.96,32.91,,,1,N,1.06,,,,24.03,23.96,24.16,33.03,0.07,0.05,,0.05,,,
24HR,OPT,ISL,BEN,202502,28/03/2024 06:00:23,0.02,0.02,,,1,N,1.06,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202502,28/03/2024 06:00:23,1.06,1.06,,,1,N,1.06,,,,0.25,0.25,0.27,1.07,-0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202502,28/03/2024 06:00:23,3.26,3.27,,,1,N,1.06,,,,3.51,3.52,3.51,3.26,-0.01,-0.00,,1.00,,,
24HR,OPT,ISL,OTA,202502,28/03/2024 06:00:23,40.43,40.38,,,1,N,1.06,,,,22.92,22.84,23.76,40.86,0.08,0.05,,0.05,,,
24HR,OPT,ISL,WKM,202502,28/03/2024 06:00:23,32.13,32.09,,,1,N,1.06,,,,19.70,19.63,19.86,32.18,0.07,0.04,,0.04,,,
24HR,OPT,KIK,BEN,202502,28/03/2024 06:00:23,0.04,0.04,,,1,N,1.06,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202502,28/03/2024 06:00:23,0.02,0.02,,,1,N,1.06,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,HAY,202502,28/03/2024 06:00:23,1.89,1.90,,,1,N,1.06,,,,1.26,1.28,0.68,1.68,-0.02,-0.01,,-0.01,,,
24HR,OPT,OTA,WKM,202502,28/03/2024 06:00:23,0.09,0.09,,,1,N,1.06,,,,0.00,0.00,0.00,0.09,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202502,28/03/2024 06:00:23,3.59,3.61,,,1,N,1.06,,,,3.48,3.50,2.54,2.70,-0.02,-0.02,,-0.02,,,
24HR,OPT,RDF,OTA,202502,28/03/2024 06:00:23,9.08,9.08,,,1,N,1.06,,,,5.27,5.27,5.74,8.63,-0.01,0.00,,0.00,,,
24HR,OPT,RDF,WKM,202502,28/03/2024 06:00:23,0.90,0.90,,,1,N,1.06,,,,0.49,0.49,0.68,1.00,-0.01,0.00,,0.00,,,
24HR,OPT,WKM,BEN,202502,28/03/2024 06:00:23,4.90,4.95,,,1,N,1.06,,,,4.58,4.64,3.72,4.12,-0.06,-0.05,,-0.05,,,
24HR,OPT,WKM,HAY,202502,28/03/2024 06:00:23,2.87,2.89,,,1,N,1.06,,,,3.25,3.27,2.16,1.89,-0.02,-0.01,,0.99,,,
24HR,OPT,WKM,OTA,202502,28/03/2024 06:00:23,8.14,8.15,,,1,N,1.06,,,,4.96,4.97,5.77,8.69,-0.01,-0.01,,-0.01,,,
24HR,OPT,WKM,RDF,202502,28/03/2024 06:00:23,0.74,0.74,,,1,N,1.06,,,,0.19,0.19,0.06,0.73,0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202503,28/03/2024 06:00:23,5.49,5.51,,,1,N,-1.32,-1.29,-0.03,0.50,3.27,3.29,,,,-0.02,0.50,-0.03,,,
24HR,OBL,BEN,ISL,202503,28/03/2024 06:00:23,9.49,9.41,,,1,N,9.37,9.21,0.16,0.50,7.37,7.38,,,,-0.01,0.50,0.08,,,
24HR,OBL,BEN,KIK,202503,28/03/2024 06:00:23,13.77,13.74,,,1,N,4.67,4.59,0.08,0.50,10.96,10.98,,,,-0.02,0.50,0.03,,,
24HR,OBL,BEN,OTA,202503,28/03/2024 06:00:23,33.19,34.46,,,1,N,37.65,40.40,-2.75,0.50,30.68,30.48,,,,0.20,0.50,-1.28,,,
24HR,OBL,HAY,WKM,202503,28/03/2024 06:00:23,1.93,1.92,,,1,N,3.93,3.94,-0.01,0.50,-1.14,-1.17,,,,0.03,0.50,0.01,,,
24HR,OBL,ISL,KIK,202503,28/03/2024 06:00:23,3.61,3.65,,,1,N,-4.70,-4.62,-0.08,0.50,3.59,3.59,,,,0.00,0.50,-0.04,,,
24HR,OBL,OTA,BEN,202503,28/03/2024 06:00:23,-33.19,-34.46,,,1,N,-37.65,-40.40,2.75,0.50,-30.68,-30.48,,,,-0.20,0.50,1.28,,,
24HR,OBL,OTA,RDF,202503,28/03/2024 06:00:23,-9.91,-9.92,,,1,N,-7.75,-7.76,0.01,0.50,-5.95,-5.97,,,,0.02,0.50,0.02,,,
24HR,OBL,OTA,WKM,202503,28/03/2024 06:00:23,-9.68,-9.69,,,1,N,-8.81,-8.83,0.02,0.50,-5.49,-5.50,,,,0.01,0.50,0.02,,,
24HR,OBL,WKM,BEN,202503,28/03/2024 06:00:23,-24.44,-25.70,,,1,N,-28.84,-31.57,2.73,0.50,-25.19,-24.98,,,,-0.21,0.50,1.26,,,
24HR,OBL,WKM,HAY,202503,28/03/2024 06:00:23,-1.93,-1.92,,,1,N,-3.93,-3.94,0.01,0.50,1.14,1.17,,,,-0.03,0.50,-0.01,,,
24HR,OBL,WKM,OTA,202503,28/03/2024 06:00:23,9.68,9.69,,,1,N,8.81,8.83,-0.02,0.50,5.49,5.50,,,,-0.01,0.50,-0.02,,,
24HR,OBL,WKM,RDF,202503,28/03/2024 06:00:23,-0.21,-0.21,,,1,N,1.06,1.07,-0.01,0.50,-0.46,-0.47,,,,0.01,0.50,0.00,,,
24HR,OPT,BEN,HAY,202503,28/03/2024 06:00:23,27.17,27.08,,,1,N,1.06,,,,30.33,30.23,21.66,19.36,0.10,0.00,,1.00,,,
24HR,OPT,BEN,ISL,202503,28/03/2024 06:00:23,8.56,8.57,,,1,N,1.06,,,,7.37,7.38,6.98,8.24,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,KIK,202503,28/03/2024 06:00:23,12.70,12.72,,,1,N,1.06,,,,10.96,10.98,10.35,12.19,-0.02,-0.02,,-0.02,,,
24HR,OPT,BEN,OTA,202503,28/03/2024 06:00:23,38.75,38.65,,,1,N,1.06,,,,35.79,35.68,28.13,32.02,0.11,0.10,,0.10,,,
24HR,OPT,BEN,RDF,202503,28/03/2024 06:00:23,31.57,31.45,,,1,N,1.06,,,,31.19,31.07,23.18,23.74,0.12,0.12,,0.12,,,
24HR,OPT,BEN,WKM,202503,28/03/2024 06:00:23,31.00,30.88,,,1,N,1.06,,,,31.50,31.38,23.53,23.16,0.12,0.00,,1.00,,,
24HR,OPT,HAY,BEN,202503,28/03/2024 06:00:23,2.26,2.31,,,1,N,1.06,,,,4.00,4.08,2.68,1.50,-0.08,-0.02,,0.98,,,
24HR,OPT,HAY,OTA,202503,28/03/2024 06:00:23,12.14,12.13,,,1,N,1.06,,,,5.74,5.72,6.60,12.65,0.02,0.01,,0.01,,,
24HR,OPT,HAY,RDF,202503,28/03/2024 06:00:23,4.43,4.42,,,1,N,1.06,,,,2.65,2.64,2.55,4.38,0.01,0.01,,0.01,,,
24HR,OPT,HAY,WKM,202503,28/03/2024 06:00:23,3.82,3.81,,,1,N,1.06,,,,2.74,2.73,2.70,3.79,0.01,0.01,,0.01,,,
24HR,OPT,INV,BEN,202503,28/03/2024 06:00:23,5.75,5.75,,,1,N,1.06,,,,0.80,0.83,0.85,5.76,-0.03,-0.00,,-0.00,,,
24HR,OPT,INV,ISL,202503,28/03/2024 06:00:23,6.14,6.13,,,1,N,1.06,,,,4.71,4.70,4.17,5.74,0.01,0.01,,0.01,,,
24HR,OPT,INV,KIK,202503,28/03/2024 06:00:23,10.34,10.34,,,1,N,1.06,,,,7.83,7.83,6.93,9.68,0.42,0.00,,0.00,,,
24HR,OPT,INV,OTA,202503,28/03/2024 06:00:23,43.31,43.23,,,1,N,1.06,,,,34.28,34.16,26.32,37.78,0.12,0.08,,0.08,,,
24HR,OPT,INV,RDF,202503,28/03/2024 06:00:23,35.50,35.43,,,1,N,1.06,,,,30.06,29.96,22.02,29.50,0.10,0.07,,0.07,,,
24HR,OPT,INV,WKM,202503,28/03/2024 06:00:23,35.11,35.03,,,1,N,1.06,,,,30.35,30.24,22.32,28.92,0.11,0.08,,0.08,,,
24HR,OPT,ISL,BEN,202503,28/03/2024 06:00:23,0.03,0.03,,,1,N,1.06,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202503,28/03/2024 06:00:23,2.78,2.78,,,1,N,1.06,,,,0.60,0.61,0.00,1.32,-0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202503,28/03/2024 06:00:23,4.14,4.14,,,1,N,1.06,,,,3.59,3.59,3.37,3.95,-0.02,0.00,,0.00,,,
24HR,OPT,KIK,BEN,202503,28/03/2024 06:00:23,0.04,0.04,,,1,N,1.06,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202503,28/03/2024 06:00:23,0.03,0.03,,,1,N,1.06,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202503,28/03/2024 06:00:23,3.57,3.59,,,1,N,1.06,,,,5.11,5.20,0.66,2.78,-0.09,-0.02,,-0.02,,,
24HR,OPT,OTA,HAY,202503,28/03/2024 06:00:23,1.75,1.75,,,1,N,1.06,,,,1.39,1.39,0.80,1.37,0.02,0.00,,0.00,,,
24HR,OPT,OTA,WKM,202503,28/03/2024 06:00:23,0.16,0.16,,,1,N,1.06,,,,0.00,0.00,0.00,0.16,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202503,28/03/2024 06:00:23,3.41,3.42,,,1,N,1.06,,,,4.26,4.27,3.42,2.71,-0.01,-0.00,,1.00,,,
24HR,OPT,RDF,WKM,202503,28/03/2024 06:00:23,1.06,1.07,,,1,N,1.06,,,,0.55,0.56,0.62,1.11,-0.01,-0.01,,-0.01,,,
24HR,OPT,WKM,BEN,202503,28/03/2024 06:00:23,3.96,4.02,,,1,N,1.06,,,,6.31,6.41,4.55,2.83,-0.10,-0.02,,0.98,,,
